type;category;weightclass;discipline;sex;weight;firstname;lastname;dateset;
Virginia Raw;R-SJ;-66;Squat;m;129.5;State;Standard;2022-01-01;
Virginia Raw;R-SJ;-66;Bench press;m;92;State;Standard;2022-01-01;
Virginia Raw;R-SJ;-66;Deadlift;m;147;State;Standard;2022-01-01;
Virginia Raw;R-SJ;-66;Total;m;354.5;State;Standard;2022-01-01;
Virginia Raw;R-SJ;-66;Bench press single lift;m;92;State;Standard;2022-01-01;
Virginia Raw;R-SJ;-74;Squat;m;137;State;Standard;2022-01-01;
Virginia Raw;R-SJ;-74;Bench press;m;94.5;State;Standard;2022-01-01;
Virginia Raw;R-SJ;-74;Deadlift;m;164.5;State;Standard;2022-01-01;
Virginia Raw;R-SJ;-74;Total;m;392;State;Standard;2022-01-01;
Virginia Raw;R-SJ;-74;Bench press single lift;m;94.5;State;Standard;2022-01-01;
Virginia Raw;R-SJ;-83;Bench press;m;107.5;Matthew;Mahony;2023-10-01;
Virginia Raw;R-SJ;-83;Bench press single lift;m;107.5;Matthew;Mahony;2023-10-01;
Virginia Raw;R-SJ;-83;Deadlift;m;220;Matthew;Mahony;2023-10-01;
Virginia Raw;R-SJ;-83;Squat;m;185;Matthew;Mahony;2023-10-01;
Virginia Raw;R-SJ;-83;Total;m;512.5;Matthew;Mahony;2023-10-01;
Virginia Raw;R-SJ;-93;Squat;m;177;State;Standard;2022-01-01;
Virginia Raw;R-SJ;-93;Bench press;m;114.5;State;Standard;2022-01-01;
Virginia Raw;R-SJ;-93;Deadlift;m;172;State;Standard;2022-01-01;
Virginia Raw;R-SJ;-93;Total;m;452;State;Standard;2022-01-01;
Virginia Raw;R-SJ;-93;Bench press single lift;m;114.5;State;Standard;2022-01-01;
Virginia Raw;R-SJ;-105;Squat;m;159.5;State;Standard;2022-01-01;
Virginia Raw;R-SJ;-105;Bench press;m;112;State;Standard;2022-01-01;
Virginia Raw;R-SJ;-105;Deadlift;m;172;State;Standard;2022-01-01;
Virginia Raw;R-SJ;-105;Total;m;429.5;State;Standard;2022-01-01;
Virginia Raw;R-SJ;-105;Bench press single lift;m;112;State;Standard;2022-01-01;
Virginia Raw;R-SJ;-120;Bench press;m;200;Trevor;Klein;2023-08-24;
Virginia Raw;R-SJ;-120;Bench press single lift;m;200;Trevor;Klein;2023-08-24;
Virginia Raw;R-SJ;-120;Deadlift;m;250;Trevor;Klein;2023-08-24;
Virginia Raw;R-SJ;-120;Squat;m;260;Trevor;Klein;2023-08-24;
Virginia Raw;R-SJ;-120;Total;m;710;Trevor;Klein;2023-08-24;
Virginia Raw;R-SJ;120+;Squat;m;237;State;Standard;2022-01-01;
Virginia Raw;R-SJ;120+;Bench press;m;114.5;State;Standard;2022-01-01;
Virginia Raw;R-SJ;120+;Deadlift;m;177;State;Standard;2022-01-01;
Virginia Raw;R-SJ;120+;Total;m;514.5;State;Standard;2022-01-01;
Virginia Raw;R-SJ;120+;Bench press single lift;m;114.5;State;Standard;2022-01-01;
Virginia Raw;R-SJ;-53;Squat;m;97;State;Standard;2022-01-01;
Virginia Raw;R-SJ;-53;Bench press;m;54.5;State;Standard;2022-01-01;
Virginia Raw;R-SJ;-53;Deadlift;m;129.5;State;Standard;2022-01-01;
Virginia Raw;R-SJ;-53;Total;m;277;State;Standard;2022-01-01;
Virginia Raw;R-SJ;-53;Bench press single lift;m;54.5;State;Standard;2022-01-01;
Washington Raw;R-O;-59;Squat;m;222.5;Wascar;Carpio;2023-06-11;
Washington Raw;R-O;-59;Bench press;m;148;Wascar;Carpio;2024-03-14;
Washington Raw;R-O;-59;Bench press single lift;m;148;Wascar;Carpio;2024-03-14;
Washington Raw;R-O;-59;Deadlift;m;267.5;Wascar;Carpio;2024-03-14;
Washington Raw;R-O;-59;Total;m;638;Wascar;Carpio;2024-03-14;
Washington Raw;R-O;-66;Squat;m;245;Brian;Le;2022-12-11;
Washington Raw;R-O;-66;Bench press single lift;m;155;Brian;Le;2022-12-11;
Washington Raw;R-O;-66;Bench press;m;155;Brian;Le;2022-12-11;
Washington Raw;R-O;-66;Deadlift;m;318.5;Brian;Le;2023-02-24;
Washington Raw;R-O;-66;Total;m;713.5;Brian;Le;2023-02-24;
Washington Raw;R-O;-74;Deadlift;m;297.5;Jeffrey;Leung;2022-06-18;
Washington Raw;R-O;-74;Total;m;695;Jeffrey;Leung;2022-08-31;
Washington Raw;R-O;-74;Bench press;m;155;Jeffrey;Leung;2022-08-31;
Washington Raw;R-O;-74;Squat;m;250;Jeffrey;Leung;2022-08-31;
Washington Raw;R-O;-74;Bench press single lift;m;155;Jeffrey;Leung;2022-08-31;
Washington Raw;R-O;-83;Squat;m;202;State;Standard;2022-01-01;
Washington Raw;R-O;-83;Bench press;m;129.5;State;Standard;2022-01-01;
Washington Raw;R-O;-83;Deadlift;m;212;State;Standard;2022-01-01;
Washington Raw;R-O;-83;Total;m;542;State;Standard;2022-01-01;
Washington Raw;R-O;-83;Bench press single lift;m;129.5;State;Standard;2022-01-01;
Washington Raw;R-O;-93;Squat;m;214.5;State;Standard;2022-01-01;
Washington Raw;R-O;-93;Bench press;m;149.5;State;Standard;2022-01-01;
Washington Raw;R-O;-93;Deadlift;m;237;State;Standard;2022-01-01;
Washington Raw;R-O;-93;Total;m;572;State;Standard;2022-01-01;
Washington Raw;R-O;-93;Bench press single lift;m;162.5;David;Litchfield;2022-07-09;
Washington Raw;R-O;-105;Bench press;m;182.5;Timothy;Mercer;2023-06-02;
Washington Raw;R-O;-105;Bench press single lift;m;182.5;Timothy;Mercer;2023-06-02;
Washington Raw;R-O;-105;Deadlift;m;282.5;Timothy;Mercer;2023-06-02;
Washington Raw;R-O;-105;Squat;m;265;Timothy;Mercer;2023-06-02;
Washington Raw;R-O;-105;Total;m;730;Timothy;Mercer;2023-06-02;
Washington Raw;R-O;-120;Bench press;m;210;Michael;Tuchscherer;2023-02-24;
Washington Raw;R-O;-120;Bench press single lift;m;210;Michael;Tuchscherer;2023-02-24;
Washington Raw;R-O;-120;Deadlift;m;367.5;Michael;Tuchscherer;2023-08-07;
Washington Raw;R-O;-120;Squat;m;327.5;Michael;Tuchscherer;2024-03-14;
Washington Raw;R-O;-120;Total;m;900;Michael;Tuchscherer;2024-03-14;
Washington Raw;R-O;120+;Squat;m;309.5;State;Standard;2022-01-01;
Washington Raw;R-O;120+;Bench press;m;182;State;Standard;2022-01-01;
Washington Raw;R-O;120+;Deadlift;m;259.5;State;Standard;2022-01-01;
Washington Raw;R-O;120+;Total;m;717;State;Standard;2022-01-01;
Washington Raw;R-O;120+;Bench press single lift;m;260;Umar;Abdullah;2024-01-27;
Washington Raw;R-JR;-59;Bench press;m;105;Peter;Vong;2023-10-28;
Washington Raw;R-JR;-59;Bench press single lift;m;105;Peter;Vong;2023-10-28;
Washington Raw;R-JR;-59;Deadlift;m;210;Peter;Vong;2023-10-28;
Washington Raw;R-JR;-59;Squat;m;195;Peter;Vong;2023-10-28;
Washington Raw;R-JR;-59;Total;m;510;Peter;Vong;2023-10-28;
Washington Raw;R-JR;-66;Total;m;705;Brian;Le;2022-12-11;
Washington Raw;R-JR;-66;Squat;m;245;Brian;Le;2022-12-11;
Washington Raw;R-JR;-66;Deadlift;m;305;Brian;Le;2022-12-11;
Washington Raw;R-JR;-66;Bench press single lift;m;155;Brian;Le;2022-12-11;
Washington Raw;R-JR;-66;Bench press;m;155;Brian;Le;2022-12-11;
Washington Raw;R-JR;-74;Deadlift;m;297.5;Jeffrey;Leung;2022-06-18;
Washington Raw;R-JR;-74;Bench press single lift;m;155;Jeffrey;Leung;2022-08-31;
Washington Raw;R-JR;-74;Bench press;m;155;Jeffrey;Leung;2022-08-31;
Washington Raw;R-JR;-74;Squat;m;250;Jeffrey;Leung;2022-08-31;
Washington Raw;R-JR;-74;Total;m;695;Jeffrey;Leung;2022-08-31;
Washington Raw;R-JR;-83;Squat;m;184.5;State;Standard;2022-01-01;
Washington Raw;R-JR;-83;Bench press;m;122;State;Standard;2022-01-01;
Washington Raw;R-JR;-83;Deadlift;m;202;State;Standard;2022-01-01;
Washington Raw;R-JR;-83;Total;m;492;State;Standard;2022-01-01;
Washington Raw;R-JR;-83;Bench press single lift;m;122;State;Standard;2022-01-01;
Washington Raw;R-JR;-93;Squat;m;192;State;Standard;2022-01-01;
Washington Raw;R-JR;-93;Bench press;m;134.5;State;Standard;2022-01-01;
Washington Raw;R-JR;-93;Deadlift;m;212;State;Standard;2022-01-01;
Washington Raw;R-JR;-93;Total;m;534.5;State;Standard;2022-01-01;
Washington Raw;R-JR;-93;Bench press single lift;m;134.5;State;Standard;2022-01-01;
Washington Raw;R-JR;-105;Squat;m;225;Nithid;Srichand;2023-02-04;
Washington Raw;R-JR;-105;Bench press;m;172.5;Armando;Jr Armas;2023-10-28;
Washington Raw;R-JR;-105;Bench press single lift;m;172.5;Armando;Jr Armas;2023-10-28;
Washington Raw;R-JR;-105;Total;m;632.5;Armando;Jr Armas;2023-10-28;
Washington Raw;R-JR;-105;Deadlift;m;255;Daniel;In;2023-11-11;
Washington Raw;R-JR;-120;Squat;m;237;State;Standard;2022-01-01;
Washington Raw;R-JR;-120;Bench press;m;139.5;State;Standard;2022-01-01;
Washington Raw;R-JR;-120;Deadlift;m;227;State;Standard;2022-01-01;
Washington Raw;R-JR;-120;Total;m;562;State;Standard;2022-01-01;
Washington Raw;R-JR;-120;Bench press single lift;m;139.5;State;Standard;2022-01-01;
Washington Raw;R-JR;120+;Squat;m;277;State;Standard;2022-01-01;
Washington Raw;R-JR;120+;Bench press;m;152;State;Standard;2022-01-01;
Washington Raw;R-JR;120+;Deadlift;m;212;State;Standard;2022-01-01;
Washington Raw;R-JR;120+;Total;m;609.5;State;Standard;2022-01-01;
Washington Raw;R-JR;120+;Bench press single lift;m;152;State;Standard;2022-01-01;
Washington Raw;R-JR;-53;Squat;m;109.5;State;Standard;2022-01-01;
Washington Raw;R-JR;-53;Bench press;m;77;State;Standard;2022-01-01;
Washington Raw;R-JR;-53;Deadlift;m;177;State;Standard;2022-01-01;
Washington Raw;R-JR;-53;Total;m;362;State;Standard;2022-01-01;
Washington Raw;R-JR;-53;Bench press single lift;m;77;State;Standard;2022-01-01;
Washington Raw;R-M1;-59;Squat;m;122;State;Standard;2022-01-01;
Washington Raw;R-M1;-59;Bench press;m;64.5;State;Standard;2022-01-01;
Washington Raw;R-M1;-59;Deadlift;m;152;State;Standard;2022-01-01;
Washington Raw;R-M1;-59;Total;m;332;State;Standard;2022-01-01;
Washington Raw;R-M1;-59;Bench press single lift;m;64.5;State;Standard;2022-01-01;
Washington Raw;R-M1;-66;Squat;m;119.5;State;Standard;2022-01-01;
Washington Raw;R-M1;-66;Bench press;m;84.5;State;Standard;2022-01-01;
Washington Raw;R-M1;-66;Deadlift;m;149.5;State;Standard;2022-01-01;
Washington Raw;R-M1;-66;Total;m;344.5;State;Standard;2022-01-01;
Washington Raw;R-M1;-66;Bench press single lift;m;84.5;State;Standard;2022-01-01;
Washington Raw;R-M1;-74;Bench press;m;135;Robert;Lane;2023-10-28;
Washington Raw;R-M1;-74;Bench press single lift;m;135;Robert;Lane;2023-10-28;
Washington Raw;R-M1;-74;Deadlift;m;265;Robert;Lane;2023-10-28;
Washington Raw;R-M1;-74;Squat;m;200;Robert;Lane;2023-10-28;
Washington Raw;R-M1;-74;Total;m;600;Robert;Lane;2023-10-28;
Washington Raw;R-M1;-83;Squat;m;172;State;Standard;2022-01-01;
Washington Raw;R-M1;-83;Bench press;m;122;State;Standard;2022-01-01;
Washington Raw;R-M1;-83;Deadlift;m;187;State;Standard;2022-01-01;
Washington Raw;R-M1;-83;Total;m;452;State;Standard;2022-01-01;
Washington Raw;R-M1;-83;Bench press single lift;m;122;State;Standard;2022-01-01;
Washington Raw;R-M1;-93;Squat;m;202;State;Standard;2022-01-01;
Washington Raw;R-M1;-93;Bench press;m;149.5;State;Standard;2022-01-01;
Washington Raw;R-M1;-93;Deadlift;m;187;State;Standard;2022-01-01;
Washington Raw;R-M1;-93;Total;m;512;State;Standard;2022-01-01;
Washington Raw;R-M1;-93;Bench press single lift;m;162.5;David;Litchfield;2022-07-09;
Washington Raw;R-M1;-105;Bench press;m;182.5;Timothy;Mercer;2023-06-02;
Washington Raw;R-M1;-105;Bench press single lift;m;182.5;Timothy;Mercer;2023-06-02;
Washington Raw;R-M1;-105;Deadlift;m;282.5;Timothy;Mercer;2023-06-02;
Washington Raw;R-M1;-105;Squat;m;265;Timothy;Mercer;2023-06-02;
Washington Raw;R-M1;-105;Total;m;730;Timothy;Mercer;2023-06-02;
Washington Raw;R-M1;-120;Squat;m;219.5;State;Standard;2022-01-01;
Washington Raw;R-M1;-120;Bench press;m;137;State;Standard;2022-01-01;
Washington Raw;R-M1;-120;Deadlift;m;234.5;State;Standard;2022-01-01;
Washington Raw;R-M1;-120;Total;m;562;State;Standard;2022-01-01;
Washington Raw;R-M1;-120;Bench press single lift;m;137;State;Standard;2022-01-01;
Washington Raw;R-M1;120+;Squat;m;214.5;State;Standard;2022-01-01;
Washington Raw;R-M1;120+;Bench press;m;182;State;Standard;2022-01-01;
Washington Raw;R-M1;120+;Deadlift;m;227;State;Standard;2022-01-01;
Washington Raw;R-M1;120+;Total;m;599.5;State;Standard;2022-01-01;
Washington Raw;R-M1;120+;Bench press single lift;m;260;Umar;Abdullah;2024-01-27;
Washington Raw;R-M3;-59;Squat;m;89.5;State;Standard;2022-01-01;
Washington Raw;R-M3;-59;Bench press;m;49.5;State;Standard;2022-01-01;
Washington Raw;R-M3;-59;Deadlift;m;119.5;State;Standard;2022-01-01;
Washington Raw;R-M3;-59;Total;m;257;State;Standard;2022-01-01;
Washington Raw;R-M3;-59;Bench press single lift;m;49.5;State;Standard;2022-01-01;
Washington Raw;R-M3;-66;Squat;m;119.5;State;Standard;2022-01-01;
Washington Raw;R-M3;-66;Bench press;m;62;State;Standard;2022-01-01;
Washington Raw;R-M3;-66;Deadlift;m;119.5;State;Standard;2022-01-01;
Washington Raw;R-M3;-66;Total;m;302;State;Standard;2022-01-01;
Washington Raw;R-M3;-66;Bench press single lift;m;62;State;Standard;2022-01-01;
Washington Raw;R-M3;-74;Squat;m;129.5;State;Standard;2022-01-01;
Washington Raw;R-M3;-74;Bench press;m;79.5;State;Standard;2022-01-01;
Washington Raw;R-M3;-74;Deadlift;m;152;State;Standard;2022-01-01;
Washington Raw;R-M3;-74;Total;m;362;State;Standard;2022-01-01;
Washington Raw;R-M3;-74;Bench press single lift;m;79.5;State;Standard;2022-01-01;
Washington Raw;R-M3;-83;Squat;m;124.5;State;Standard;2022-01-01;
Washington Raw;R-M3;-83;Bench press;m;69.5;State;Standard;2022-01-01;
Washington Raw;R-M3;-83;Deadlift;m;154.5;State;Standard;2022-01-01;
Washington Raw;R-M3;-83;Total;m;347;State;Standard;2022-01-01;
Washington Raw;R-M3;-83;Bench press single lift;m;69.5;State;Standard;2022-01-01;
Washington Raw;R-M3;-93;Squat;m;182;State;Standard;2022-01-01;
Washington Raw;R-M3;-93;Bench press;m;127;State;Standard;2022-01-01;
Washington Raw;R-M3;-93;Deadlift;m;177;State;Standard;2022-01-01;
Washington Raw;R-M3;-93;Total;m;487;State;Standard;2022-01-01;
Washington Raw;R-M3;-93;Bench press single lift;m;127;State;Standard;2022-01-01;
Washington Raw;R-M3;-105;Squat;m;177;State;Standard;2022-01-01;
Washington Raw;R-M3;-105;Bench press;m;94.5;State;Standard;2022-01-01;
Washington Raw;R-M3;-105;Deadlift;m;182;State;Standard;2022-01-01;
Washington Raw;R-M3;-105;Total;m;452;State;Standard;2022-01-01;
Washington Raw;R-M3;-105;Bench press single lift;m;94.5;State;Standard;2022-01-01;
Washington Raw;R-M3;-120;Squat;m;149.5;State;Standard;2022-01-01;
Washington Raw;R-M3;-120;Bench press;m;89.5;State;Standard;2022-01-01;
Washington Raw;R-M3;-120;Deadlift;m;179.5;State;Standard;2022-01-01;
Washington Raw;R-M3;-120;Total;m;414.5;State;Standard;2022-01-01;
Washington Raw;R-M3;-120;Bench press single lift;m;89.5;State;Standard;2022-01-01;
Washington Raw;R-M3;120+;Squat;m;147;State;Standard;2022-01-01;
Washington Raw;R-M3;120+;Bench press;m;94.5;State;Standard;2022-01-01;
Washington Raw;R-M3;120+;Deadlift;m;159.5;State;Standard;2022-01-01;
Washington Raw;R-M3;120+;Total;m;397;State;Standard;2022-01-01;
Washington Raw;R-M3;120+;Bench press single lift;m;94.5;State;Standard;2022-01-01;
Washington Raw;R-M2;-59;Squat;m;122;State;Standard;2022-01-01;
Washington Raw;R-M2;-59;Bench press;m;54.5;State;Standard;2022-01-01;
Washington Raw;R-M2;-59;Deadlift;m;152;State;Standard;2022-01-01;
Washington Raw;R-M2;-59;Total;m;332;State;Standard;2022-01-01;
Washington Raw;R-M2;-59;Bench press single lift;m;54.5;State;Standard;2022-01-01;
Washington Raw;R-M2;-66;Squat;m;119.5;State;Standard;2022-01-01;
Washington Raw;R-M2;-66;Bench press;m;79.5;State;Standard;2022-01-01;
Washington Raw;R-M2;-66;Deadlift;m;147;State;Standard;2022-01-01;
Washington Raw;R-M2;-66;Total;m;344.5;State;Standard;2022-01-01;
Washington Raw;R-M2;-66;Bench press single lift;m;79.5;State;Standard;2022-01-01;
Washington Raw;R-M2;-74;Bench press;m;135;Robert;Lane;2023-10-28;
Washington Raw;R-M2;-74;Bench press single lift;m;135;Robert;Lane;2023-10-28;
Washington Raw;R-M2;-74;Deadlift;m;265;Robert;Lane;2023-10-28;
Washington Raw;R-M2;-74;Squat;m;200;Robert;Lane;2023-10-28;
Washington Raw;R-M2;-74;Total;m;600;Robert;Lane;2023-10-28;
Washington Raw;R-M2;-83;Squat;m;154.5;State;Standard;2022-01-01;
Washington Raw;R-M2;-83;Bench press;m;114.5;State;Standard;2022-01-01;
Washington Raw;R-M2;-83;Deadlift;m;187;State;Standard;2022-01-01;
Washington Raw;R-M2;-83;Total;m;439.5;State;Standard;2022-01-01;
Washington Raw;R-M2;-83;Bench press single lift;m;114.5;State;Standard;2022-01-01;
Washington Raw;R-M2;-93;Squat;m;202;State;Standard;2022-01-01;
Washington Raw;R-M2;-93;Bench press;m;129.5;State;Standard;2022-01-01;
Washington Raw;R-M2;-93;Deadlift;m;182;State;Standard;2022-01-01;
Washington Raw;R-M2;-93;Total;m;512;State;Standard;2022-01-01;
Washington Raw;R-M2;-93;Bench press single lift;m;129.5;State;Standard;2022-01-01;
Washington Raw;R-M2;-105;Squat;m;179.5;State;Standard;2022-01-01;
Washington Raw;R-M2;-105;Bench press;m;117;State;Standard;2022-01-01;
Washington Raw;R-M2;-105;Deadlift;m;192;State;Standard;2022-01-01;
Washington Raw;R-M2;-105;Total;m;472;State;Standard;2022-01-01;
Washington Raw;R-M2;-105;Bench press single lift;m;117;State;Standard;2022-01-01;
Washington Raw;R-M2;-120;Squat;m;219.5;State;Standard;2022-01-01;
Washington Raw;R-M2;-120;Bench press;m;124.5;State;Standard;2022-01-01;
Washington Raw;R-M2;-120;Deadlift;m;217;State;Standard;2022-01-01;
Washington Raw;R-M2;-120;Total;m;562;State;Standard;2022-01-01;
Washington Raw;R-M2;-120;Bench press single lift;m;124.5;State;Standard;2022-01-01;
Washington Raw;R-M2;120+;Squat;m;197;State;Standard;2022-01-01;
Washington Raw;R-M2;120+;Bench press;m;139.5;State;Standard;2022-01-01;
Washington Raw;R-M2;120+;Deadlift;m;207;State;Standard;2022-01-01;
Washington Raw;R-M2;120+;Total;m;547;State;Standard;2022-01-01;
Washington Raw;R-M2;120+;Bench press single lift;m;190;Mario;Espindola;2023-10-28;
Washington Raw;R-M4;-59;Squat;m;67;State;Standard;2022-01-01;
Washington Raw;R-M4;-59;Bench press;m;39.5;State;Standard;2022-01-01;
Washington Raw;R-M4;-59;Deadlift;m;82;State;Standard;2022-01-01;
Washington Raw;R-M4;-59;Total;m;187;State;Standard;2022-01-01;
Washington Raw;R-M4;-59;Bench press single lift;m;39.5;State;Standard;2022-01-01;
Washington Raw;R-M4;-66;Squat;m;79.5;State;Standard;2022-01-01;
Washington Raw;R-M4;-66;Bench press;m;52;State;Standard;2022-01-01;
Washington Raw;R-M4;-66;Deadlift;m;94.5;State;Standard;2022-01-01;
Washington Raw;R-M4;-66;Total;m;227;State;Standard;2022-01-01;
Washington Raw;R-M4;-66;Bench press single lift;m;52;State;Standard;2022-01-01;
Washington Raw;R-M4;-74;Squat;m;104.5;State;Standard;2022-01-01;
Washington Raw;R-M4;-74;Bench press;m;62;State;Standard;2022-01-01;
Washington Raw;R-M4;-74;Deadlift;m;114.5;State;Standard;2022-01-01;
Washington Raw;R-M4;-74;Total;m;279.5;State;Standard;2022-01-01;
Washington Raw;R-M4;-74;Bench press single lift;m;62;State;Standard;2022-01-01;
Washington Raw;R-M4;-83;Squat;m;89.5;State;Standard;2022-01-01;
Washington Raw;R-M4;-83;Bench press;m;62;State;Standard;2022-01-01;
Washington Raw;R-M4;-83;Deadlift;m;122;State;Standard;2022-01-01;
Washington Raw;R-M4;-83;Total;m;267;State;Standard;2022-01-01;
Washington Raw;R-M4;-83;Bench press single lift;m;62;State;Standard;2022-01-01;
Washington Raw;R-M4;-93;Squat;m;117;State;Standard;2022-01-01;
Washington Raw;R-M4;-93;Bench press;m;67;State;Standard;2022-01-01;
Washington Raw;R-M4;-93;Deadlift;m;164.5;State;Standard;2022-01-01;
Washington Raw;R-M4;-93;Total;m;349.5;State;Standard;2022-01-01;
Washington Raw;R-M4;-93;Bench press single lift;m;67;State;Standard;2022-01-01;
Washington Raw;R-M4;-105;Squat;m;89.5;State;Standard;2022-01-01;
Washington Raw;R-M4;-105;Bench press;m;74.5;State;Standard;2022-01-01;
Washington Raw;R-M4;-105;Deadlift;m;139.5;State;Standard;2022-01-01;
Washington Raw;R-M4;-105;Total;m;302;State;Standard;2022-01-01;
Washington Raw;R-M4;-105;Bench press single lift;m;74.5;State;Standard;2022-01-01;
Washington Raw;R-M4;-120;Squat;m;104.5;State;Standard;2022-01-01;
Washington Raw;R-M4;-120;Bench press;m;89.5;State;Standard;2022-01-01;
Washington Raw;R-M4;-120;Deadlift;m;149.5;State;Standard;2022-01-01;
Washington Raw;R-M4;-120;Total;m;317;State;Standard;2022-01-01;
Washington Raw;R-M4;-120;Bench press single lift;m;89.5;State;Standard;2022-01-01;
Washington Raw;R-M4;120+;Squat;m;77;State;Standard;2022-01-01;
Washington Raw;R-M4;120+;Bench press;m;64.5;State;Standard;2022-01-01;
Washington Raw;R-M4;120+;Deadlift;m;97;State;Standard;2022-01-01;
Washington Raw;R-M4;120+;Total;m;239.5;State;Standard;2022-01-01;
Washington Raw;R-M4;120+;Bench press single lift;m;64.5;State;Standard;2022-01-01;
Washington Raw;R-SJ;-59;Bench press;m;105;Peter;Vong;2023-10-28;
Washington Raw;R-SJ;-59;Bench press single lift;m;105;Peter;Vong;2023-10-28;
Washington Raw;R-SJ;-59;Deadlift;m;210;Peter;Vong;2023-10-28;
Washington Raw;R-SJ;-59;Squat;m;195;Peter;Vong;2023-10-28;
Washington Raw;R-SJ;-59;Total;m;510;Peter;Vong;2023-10-28;
Washington Raw;R-SJ;-66;Squat;m;129.5;State;Standard;2022-01-01;
Washington Raw;R-SJ;-66;Bench press;m;92;State;Standard;2022-01-01;
Washington Raw;R-SJ;-66;Deadlift;m;147;State;Standard;2022-01-01;
Washington Raw;R-SJ;-66;Total;m;354.5;State;Standard;2022-01-01;
Washington Raw;R-SJ;-66;Bench press single lift;m;92;State;Standard;2022-01-01;
Washington Raw;R-SJ;-74;Squat;m;137;State;Standard;2022-01-01;
Washington Raw;R-SJ;-74;Bench press;m;94.5;State;Standard;2022-01-01;
Washington Raw;R-SJ;-74;Deadlift;m;164.5;State;Standard;2022-01-01;
Washington Raw;R-SJ;-74;Total;m;392;State;Standard;2022-01-01;
Washington Raw;R-SJ;-74;Bench press single lift;m;94.5;State;Standard;2022-01-01;
Washington Raw;R-SJ;-83;Squat;m;162;State;Standard;2022-01-01;
Washington Raw;R-SJ;-83;Bench press;m;107;State;Standard;2022-01-01;
Washington Raw;R-SJ;-83;Deadlift;m;174.5;State;Standard;2022-01-01;
Washington Raw;R-SJ;-83;Total;m;437;State;Standard;2022-01-01;
Washington Raw;R-SJ;-83;Bench press single lift;m;107;State;Standard;2022-01-01;
Washington Raw;R-SJ;-93;Squat;m;177;State;Standard;2022-01-01;
Washington Raw;R-SJ;-93;Bench press;m;114.5;State;Standard;2022-01-01;
Washington Raw;R-SJ;-93;Deadlift;m;172;State;Standard;2022-01-01;
Washington Raw;R-SJ;-93;Total;m;452;State;Standard;2022-01-01;
Washington Raw;R-SJ;-93;Bench press single lift;m;114.5;State;Standard;2022-01-01;
Washington Raw;R-SJ;-105;Squat;m;159.5;State;Standard;2022-01-01;
Washington Raw;R-SJ;-105;Bench press;m;112;State;Standard;2022-01-01;
Washington Raw;R-SJ;-105;Deadlift;m;172;State;Standard;2022-01-01;
Washington Raw;R-SJ;-105;Total;m;429.5;State;Standard;2022-01-01;
Washington Raw;R-SJ;-105;Bench press single lift;m;112;State;Standard;2022-01-01;
Washington Raw;R-SJ;-120;Squat;m;174.5;State;Standard;2022-01-01;
Washington Raw;R-SJ;-120;Bench press;m;117;State;Standard;2022-01-01;
Washington Raw;R-SJ;-120;Deadlift;m;182;State;Standard;2022-01-01;
Washington Raw;R-SJ;-120;Total;m;469.5;State;Standard;2022-01-01;
Washington Raw;R-SJ;-120;Bench press single lift;m;117;State;Standard;2022-01-01;
Washington Raw;R-SJ;120+;Squat;m;237;State;Standard;2022-01-01;
Washington Raw;R-SJ;120+;Bench press;m;114.5;State;Standard;2022-01-01;
Washington Raw;R-SJ;120+;Deadlift;m;177;State;Standard;2022-01-01;
Washington Raw;R-SJ;120+;Total;m;514.5;State;Standard;2022-01-01;
Washington Raw;R-SJ;120+;Bench press single lift;m;114.5;State;Standard;2022-01-01;
Washington Raw;R-SJ;-53;Squat;m;97;State;Standard;2022-01-01;
Washington Raw;R-SJ;-53;Bench press;m;54.5;State;Standard;2022-01-01;
Washington Raw;R-SJ;-53;Deadlift;m;129.5;State;Standard;2022-01-01;
Washington Raw;R-SJ;-53;Total;m;277;State;Standard;2022-01-01;
Washington Raw;R-SJ;-53;Bench press single lift;m;54.5;State;Standard;2022-01-01;
West Virginia Raw;R-O;-59;Squat;m;147;State;Standard;2022-01-01;
West Virginia Raw;R-O;-59;Bench press;m;92;State;Standard;2022-01-01;
West Virginia Raw;R-O;-59;Deadlift;m;164.5;State;Standard;2022-01-01;
West Virginia Raw;R-O;-59;Total;m;392;State;Standard;2022-01-01;
West Virginia Raw;R-O;-59;Bench press single lift;m;92;State;Standard;2022-01-01;
West Virginia Raw;R-O;-66;Squat;m;169.5;State;Standard;2022-01-01;
West Virginia Raw;R-O;-66;Bench press;m;109.5;State;Standard;2022-01-01;
West Virginia Raw;R-O;-66;Deadlift;m;177;State;Standard;2022-01-01;
West Virginia Raw;R-O;-66;Total;m;457;State;Standard;2022-01-01;
West Virginia Raw;R-O;-66;Bench press single lift;m;109.5;State;Standard;2022-01-01;
West Virginia Raw;R-O;-74;Squat;m;184.5;State;Standard;2022-01-01;
West Virginia Raw;R-O;-74;Bench press;m;127;State;Standard;2022-01-01;
West Virginia Raw;R-O;-74;Deadlift;m;202;State;Standard;2022-01-01;
West Virginia Raw;R-O;-74;Total;m;514.5;State;Standard;2022-01-01;
West Virginia Raw;R-O;-74;Bench press single lift;m;127;State;Standard;2022-01-01;
West Virginia Raw;R-O;-83;Squat;m;202;State;Standard;2022-01-01;
West Virginia Raw;R-O;-83;Bench press;m;129.5;State;Standard;2022-01-01;
West Virginia Raw;R-O;-83;Deadlift;m;212;State;Standard;2022-01-01;
